latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,strasse_name,strasse_schluessel,standort_uuid,standort_nummer,standort_ausrichtung,standort_lage,standort_bodenfreiheit,standort_wechselverkehrszeichen,standort_ausfuehrung,standort_fundament,standort_material,standort_zustand,nummer,stvo_nummer,ausrichtung,lage,auch_gegenrichtung,zusatzbemerkungen
54.0905089466021,12.1009174597511,fb60ae8a-728e-4f4d-a3e5-dfb0738b58dc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stralsunder Str.,"08790",1c65f465-728b-4cdf-a76a-e2b58f1fb197,3529,300,links in Stationierungsrichtung,,0,,,,,5399,315-50,0,links,0,
54.090526814342,12.1009575803075,d360ad78-3ed1-4151-84c4-4cf9064a28b6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stralsunder Str.,"08790",4d18cbbb-ded9-4e8b-b2fe-d1761489a4e5,3562,120,rechts in Stationierungsrichtung,,0,,,,,5458,"205",0,rechts,0,
54.0905904451097,12.1008823874342,dc007e01-0a49-494c-a0de-a8871fe24736,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stralsunder Str.,"08790",06e3b6d6-cd91-4b83-81ed-d8ebab20e0f1,3526,120,rechts in Stationierungsrichtung,,0,,,,,5394,220-10,0,rechts,0,
54.0905845109266,12.1008599737992,2043ab45-60e7-4394-b479-e81d7a47888b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stralsunder Str.,"08790",0f07dea6-6fc9-4e22-85b3-dbc51bd8bd1a,3528,120,rechts in Stationierungsrichtung,,0,,,,,5398,315-55,0,rechts,0,
54.0922044445429,12.1381549648479,ed06282d-c9bc-44b8-9324-9ad80400ed74,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",3bb3ad48-bb47-4534-8cf9-3f215c978ce7,6301,86,rechts in Stationierungsrichtung,,1,,,,,9485,"283",0,rechts,0,
54.0916589701888,12.1328085193551,43209eef-c6e3-4ea0-962f-1ec391cb0e21,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",a2339a46-8797-4632-b751-8424df37bbae,633,111,rechts in Stationierungsrichtung,,0,,,,,716,"314",0,rechts,0,
54.0911169633706,12.1325621502363,c4104e96-ef39-4020-a68f-c091a6444088,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",231516a6-3b1a-47af-8c3f-b6cec8fcb0dc,5740,270,rechts in Stationierungsrichtung,,1,,,,,8715,"286",0,rechts,0,
54.0921369097531,12.1383012529906,8f245b9e-eb75-4f16-9bd6-17a52083e8e7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",11477ec0-e4df-4835-96f4-b84e27334072,607,87,rechts in Stationierungsrichtung,,0,,,,,690,"283",0,rechts,0,
54.092100012529,12.1410580699989,ead0aa71-4c83-42fd-9c1b-2a88478a042a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",291f4899-1708-4f80-838b-3ef3c3d5bdd7,653,90,rechts in Stationierungsrichtung,,0,,,,,3918,"357",0,rechts,0,
54.092100012529,12.1410580699989,44b8597d-ff2a-4419-a8ac-b87bf5fe6bed,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",291f4899-1708-4f80-838b-3ef3c3d5bdd7,653,90,rechts in Stationierungsrichtung,,0,,,,,738,290.1-40,0,rechts,0,
54.0921336177207,12.1424263374352,793a1f20-8869-443a-a434-9cb88bfe3cc7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",ee5c95bf-c5a5-4539-8171-9f3c34b99ef6,10428,88,rechts in Stationierungsrichtung,,1,,,,,15406,314-10,0,rechts,0,
54.0920849324189,12.1397474284147,c41f3da2-5129-4e74-850a-4ce760eb59ba,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",fb66a538-ea9d-4536-925a-b1b99860c010,654,88,rechts in Stationierungsrichtung,,0,,,,,739,"283",0,rechts,0,
54.0917654313478,12.1328736930901,2d606be6-2cd3-4d5e-bcb0-4e43a4257329,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",fb6adb52-7b6b-4ae5-a837-47523a7f0bd9,625,296,links in Stationierungsrichtung,,0,,,,,708,"314",0,links,0,
54.0918264647044,12.1333183513046,d5bf8d72-53f3-4db3-9150-ba65ac549eee,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",3bc97217-8278-4184-a49e-48674b760d96,626,102,rechts in Stationierungsrichtung,,0,,,,,709,"314",0,rechts,0,
54.0921819167555,12.1371859970482,327f4bca-a3a7-4469-a9d5-9900b414b9bb,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",01d1a62b-9c99-4d11-b2bd-71451e5dba0c,656,87,rechts in Stationierungsrichtung,,0,,,,,741,"314",0,rechts,0,
54.0917068899293,12.1330915097475,14e80052-9b95-4350-bf75-bdd72ca6eac5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",a3600599-0c58-4a7e-83dd-c65bdf2834d6,628,102,rechts in Stationierungsrichtung,,0,,,,,711,"314",0,rechts,0,
54.0921504469297,12.1417350341362,67905b63-1f2f-43c4-bb19-b86e22be7168,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",e05f4e93-84e8-4dc9-aeeb-046838e58520,10429,90,rechts in Stationierungsrichtung,,1,,,,,15408,314-20,0,rechts,0,
54.091438313089,12.1334659557255,8f0ddd6f-adad-407d-9c83-d77b82b22751,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",7c1c2499-2c08-494f-9c23-8568e33253a2,207,184,links in Stationierungsrichtung,,0,,,,,1244,1044-11,0,links,0,
54.091438313089,12.1334659557255,9f1a8894-82c8-4f9e-8fab-08ceef0e3387,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",7c1c2499-2c08-494f-9c23-8568e33253a2,207,184,links in Stationierungsrichtung,,0,,,,,234,"314",0,links,0,
54.0914349317135,12.1333467521666,5e218887-6797-4de1-b401-bff1f951f0a7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",01f749c2-d518-4981-b78c-a31cd4b37697,206,184,links in Stationierungsrichtung,,0,,,,,1243,1044-11,0,links,0,
54.0914349317135,12.1333467521666,e8152747-b2ca-43c5-89cb-8dec56582448,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",01f749c2-d518-4981-b78c-a31cd4b37697,206,184,links in Stationierungsrichtung,,0,,,,,233,"314",0,links,0,
54.0918683948166,12.1344173912249,bd1d0b2b-1892-4d71-af95-cdf4f235b524,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",489cb87d-4786-4daa-a771-8c87c5994d26,618,282,links in Stationierungsrichtung,,0,,,,,1090,1044-10,90,links,0,
54.0918683948166,12.1344173912249,7799f5ce-d788-413c-b2ea-4c97c778b267,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",489cb87d-4786-4daa-a771-8c87c5994d26,618,282,links in Stationierungsrichtung,,0,,,,,701,314-10,90,links,0,
54.0919505407013,12.1350318496892,2c7bfd3d-d9a2-4952-9d39-0084a388399b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",37e10fec-b536-47b8-aead-f88ee279f819,617,283,links in Stationierungsrichtung,,0,,,,,700,"314",0,links,0,
54.0918099598211,12.1337534772519,ebb771c3-ea6b-484c-9e75-5653d69664e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",f884f31c-9f30-47b8-a1e1-96776f93e1fd,12465,282,rechts in Stationierungsrichtung,,1,Rohrpfosten,Unterflur,Stahl verzinkt,,18124,"283",0,rechts,0,
54.0920865026985,12.1351243541606,246b6520-2cbd-40b8-b983-76df5af3997d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",5e0e99fa-e448-433e-ac2d-14f5443163b9,616,99,rechts in Stationierungsrichtung,,0,,,,,699,"314",0,rechts,0,
54.0916090525506,12.1328074236281,3c4a2d70-ee2b-402f-9a1d-8fc20fa6561a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",a87c0263-994f-4f95-bf38-6c7c7f2359dd,202,4,rechts in Stationierungsrichtung,,0,,,,,1241,1026-35,90,rechts,0,
54.0916090525506,12.1328074236281,13576473-c269-44b0-a6cb-2b18ebe0098e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",a87c0263-994f-4f95-bf38-6c7c7f2359dd,202,4,rechts in Stationierungsrichtung,,0,,,,,229,"240",90,rechts,0,
54.0918438343381,12.1342242258963,3a39b140-be3c-40d2-a791-c8c6c49e3833,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",60cc0cd5-2298-49c4-aaea-885d8fa6aa62,631,282,links in Stationierungsrichtung,,0,,,,,714,"314",90,links,0,
54.0916725023947,12.1325202795851,2e4bb8ce-fbc8-4de4-9e6b-46268e49ddb0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",e59b922a-8151-4ffe-88c6-9513ca9fd914,621,102,rechts in Stationierungsrichtung,,0,,,,,704,"314",0,rechts,0,
54.0915993567938,12.1326044060063,4bab4f24-d42c-48b9-94f5-94e4975c6856,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",3df03be9-8940-4b05-bd9b-d2d89848a05e,623,287,links in Stationierungsrichtung,,0,,,,,706,"314",0,links,0,
54.0917468754605,12.1328155699772,273d5e3d-b196-4c9b-818f-ed400a543ff3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",e34a76ad-0ead-44d9-aec6-e62856d83705,624,111,rechts in Stationierungsrichtung,,0,,,,,707,"314",0,rechts,0,
54.0917944248603,12.1337202436445,f7917b01-50cc-447c-ab64-40d72010fd6e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",ebf7d963-3f5b-48d6-91a9-9a3cd3131ede,629,282,links in Stationierungsrichtung,,0,,,,,712,"314",0,links,0,
54.0913066083733,12.1326671995418,10c398e8-3934-4150-b09f-e491f2e13e32,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",786dce2b-3c96-445c-8b77-65307f74cad6,208,184,links in Stationierungsrichtung,,0,,,,,1245,1044-10,270,links,0,
54.0913066083733,12.1326671995418,caf37ec8-d0ee-4470-9473-f3e0ad9763f1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",786dce2b-3c96-445c-8b77-65307f74cad6,208,184,links in Stationierungsrichtung,,0,,,,,235,"314",270,links,0,
54.0921450629587,12.1380508412494,83d9ba29-7ec1-4bec-9151-59aef47ed63c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",aba2114b-544c-4ebf-92e6-65789d20ccf9,609,86,rechts in Stationierungsrichtung,,0,,,,,692,209-30,0,rechts,0,
54.0921442997027,12.1395298149249,c0349735-5379-4d12-bf9f-1211d36fe574,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",edd4be23-58e3-4beb-a8ae-4f9bcbe973b6,606,88,rechts in Stationierungsrichtung,,0,,,,,689,"283",0,rechts,0,
54.092176915132,12.1387168487319,db18a1b9-9ec4-4cc3-a5e9-eb04b77cb541,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",137db843-89f8-494f-8842-d6c2379b8619,320,87,rechts in Stationierungsrichtung,,0,,,,,365,"314",0,rechts,0,
54.0921273965364,12.138162163707,78a07ac3-9167-4e44-8156-dc67c8e30485,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",3efef44c-4d57-474f-93f9-cee4894e18ef,319,87,rechts in Stationierungsrichtung,,0,,,,,10096,1022-10,90,links,0,
54.0921273965364,12.138162163707,05d099ad-86be-43ac-8eb2-8c54d7136862,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",3efef44c-4d57-474f-93f9-cee4894e18ef,319,87,rechts in Stationierungsrichtung,,0,,,,,364,"267",90,links,0,
54.0919147736471,12.1346660595408,409eae17-c52d-40fd-bf3b-322734992141,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",dc69401f-958b-41f5-a71b-87a7a6a30cec,630,102,rechts in Stationierungsrichtung,,0,,,,,713,"314",0,rechts,0,
54.0921346638128,12.1408934913185,c7f89cb2-582f-4535-9f6e-2505a0355651,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",181125c0-1a7c-4697-8b85-eec184c8909c,2554,90,rechts in Stationierungsrichtung,,0,,,,,3919,"283",0,rechts,0,
54.0921391431667,12.1401746594174,db588fc1-331f-46b9-893c-a85efc605779,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",4a4813b1-4f31-43fa-b653-557b5edcdec8,2555,88,rechts in Stationierungsrichtung,,0,,,,,3920,"283",0,rechts,0,
54.0920674416545,12.1411400208613,7c0c303d-8f9e-4270-a5ac-e9be9843a738,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",fdc1c5bc-5843-4cae-be8b-4b78135eccd3,605,92,rechts in Stationierungsrichtung,,0,,,,,688,"283",0,rechts,0,
54.0916036418088,12.1319707759374,b30d03bf-3828-4302-9979-3e7467bae473,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",0c5ff5c3-3464-46b7-b228-79117728958a,620,289,links in Stationierungsrichtung,,0,,,,,703,"314",340,links,1,
54.0920120009201,12.1353661475617,d9b6a081-f4a0-4c57-8fd3-8aff4e7b47d0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandstr.,"08800",14009db2-9ffd-40a3-9e9e-adb63d619197,615,99,rechts in Stationierungsrichtung,,0,,,,,698,"286",0,rechts,0,
54.1779391524559,12.0727895604406,e6d8f558-ecb7-42e5-9648-6ab80b01bacd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",8f22fb6b-1d46-414c-81c7-8c1cb33cf7a7,2269,279,links in Stationierungsrichtung,,0,,,,,3443,"314",0,links,0,
54.1776842095872,12.0680514132944,1b734751-f47a-4607-a85b-9feec263799f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",221c7b27-8c15-4ee3-9517-fdfe5d6d5570,2279,94,rechts in Stationierungsrichtung,,0,,,,,3459,"267",0,rechts,0,
54.1779851957299,12.0732818697518,37e68e5f-6ffb-4207-b2a7-c9da848607c5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",75d94402-3ed2-4c70-b748-035356424bb8,2267,275,links in Stationierungsrichtung,,0,,,,,3439,1044-10,0,links,0,
54.1779851957299,12.0732818697518,42718542-ead3-47ba-b181-e4a2fd5a33ef,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",75d94402-3ed2-4c70-b748-035356424bb8,2267,275,links in Stationierungsrichtung,,0,,,,,3438,"314",0,links,0,
54.1780540976077,12.0733094821966,5a70b573-546c-47a3-8a13-dcbe3dbb72e9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",15ee0b66-e32c-410e-8f35-4ffa8a8492f9,2266,95,rechts in Stationierungsrichtung,,0,,,,,3437,"286",0,rechts,0,
54.1776539625954,12.0663024273182,aead08d6-6a1e-4f37-b3d7-3dff1f730300,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",9e1677c6-5d6e-49c3-b55b-892230b813a1,99,94,rechts in Stationierungsrichtung,,0,,,,,123,"239",90,rechts,1,
54.1780565543968,12.0733550607682,19b2a534-56d7-434b-bd9b-b8c0d6dccc14,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",a75ed451-67e1-42da-8c3b-6599721e4254,2265,275,links in Stationierungsrichtung,,0,,,,,3436,220-10,0,links,0,
54.1776210407841,12.066293152761,b7292fd6-5e2d-4325-b29c-7d6da15b5c6d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",97878323-67c0-44c0-a3bc-4b50481a10e7,2275,274,links in Stationierungsrichtung,,0,,,,,20983,"286",0,links,1,
54.1776210407841,12.066293152761,a32a45d3-3dad-4631-88ae-7b55a2ac5a7c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",97878323-67c0-44c0-a3bc-4b50481a10e7,2275,274,links in Stationierungsrichtung,,0,,,,,3451,220-20,0,links,1,
54.1777918323291,12.0712162237001,79e88b28-4985-412b-a14a-1b9c1a02e010,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",7c21e63d-ce02-42cc-aab7-ed6a12dd7e21,2291,279,links in Stationierungsrichtung,,0,,,,,3479,"314",0,links,0,
54.1775485342813,12.0662724045659,88c6d716-01ba-477a-b921-0e7a47d36735,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",18123358-257f-40f2-9dbd-91922e4071f9,2277,94,rechts in Stationierungsrichtung,,0,,,,,3454,1044-10,0,rechts,0,
54.1775485342813,12.0662724045659,6028800f-9c93-4780-94fc-87be0110d30d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",18123358-257f-40f2-9dbd-91922e4071f9,2277,94,rechts in Stationierungsrichtung,,0,,,,,3453,"314",0,rechts,0,
54.1778533789666,12.0712444791213,30b62b0b-b9c2-43ce-800e-e8f918ad45b1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",acb41c61-1de1-4613-9f4a-9a5c0a992c47,2293,99,rechts in Stationierungsrichtung,,0,,,,,3486,220-10,0,rechts,0,
54.1775520649141,12.0664172455496,590e61c0-5aa4-4406-bd50-ed2c5c51f44d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",f5ffd335-4725-4e3b-b173-286f4502cd7f,2278,94,rechts in Stationierungsrichtung,,0,,,,,3456,"314",0,rechts,0,
54.1778024458432,12.0713642301152,e6e32432-4be8-4be5-b434-5f80938db0ad,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",dcb5a02e-9719-466f-a39a-c6efb8dafc19,2289,95,rechts in Stationierungsrichtung,,0,,,,,3475,"267",0,rechts,0,
54.1779573054651,12.0729667358011,eb596a2f-2322-43c1-8873-eb39ab6197f7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",2e5665ae-038e-40c9-b16c-0bd26f1845c2,4652,279,links in Stationierungsrichtung,,1,,,,,7120,1044-10,0,links,0,
54.1779573054651,12.0729667358011,92d65bac-a662-484a-a19e-b28c3b63d27f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",2e5665ae-038e-40c9-b16c-0bd26f1845c2,4652,279,links in Stationierungsrichtung,,1,,,,,7119,"314",0,links,0,
54.1778509960431,12.0712130509576,bc5a6fd9-d191-451c-9c17-5fed4a645d71,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Strandweg,"08810",819df5ab-6244-4648-a8b6-19920beca678,2294,99,rechts in Stationierungsrichtung,,0,,,,,3487,"286",0,rechts,0,
54.0811138286049,12.180201178438,9f77a890-667d-4ab3-b7a3-a74a6d2d9d67,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",ed625d3e-a8f0-4530-9536-c3a591369c96,6361,268,rechts in Stationierungsrichtung,,1,,,,,9578,"224",0,rechts,0,
54.081207654234,12.1595567541369,549bab86-2901-431e-9c02-758ee790c994,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",722674e3-321f-459f-8afd-3763b566b7b4,13192,,rechts in Stationierungsrichtung,,0,,,,,19353,"240",0,rechts,0,
54.0814168362268,12.161816216168,64a2dd5d-fadd-459d-807a-b5e4df01913a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",9125ad07-37a4-4d8f-9dcd-8154c3af25a4,13191,,rechts in Stationierungsrichtung,,0,,,,,19352,241-30,0,rechts,0,
54.0814166102498,12.1625121141606,7468dc46-d2b7-44e7-85a5-428ea7e71492,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",6f196f2f-9150-40d6-9c2a-bae140617e6b,13190,,rechts in Stationierungsrichtung,,0,,,,,19351,241-30,0,rechts,0,
54.081175418466,12.1792973586419,a9b6b07c-6187-4fda-b469-ea4bfa964047,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",e4be1e2a-5d6c-4d00-a981-870a2f21f24d,6360,268,rechts in Stationierungsrichtung,,1,,,,,9576,"306",0,rechts,0,
54.0812474224638,12.1856575565616,66a34222-7d66-4109-91c8-9ba9c39d736d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",09781ea7-5a03-4710-8614-de7d65efc39a,6340,268,rechts in Stationierungsrichtung,,1,,,,,9544,1026-35,0,rechts,1,
54.0812474224638,12.1856575565616,022ebd4e-9188-45b3-885d-81337f73f4d3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",09781ea7-5a03-4710-8614-de7d65efc39a,6340,268,rechts in Stationierungsrichtung,,1,,,,,9543,"240",0,rechts,1,
54.0813410877008,12.1791822188926,d450fe54-060c-4e96-8c1d-7bbdc2bdce42,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",1c66dda2-4411-42fc-a8d5-eac31237af60,6358,268,rechts in Stationierungsrichtung,,1,,,,,9574,"224",0,rechts,0,
54.0812905318076,12.1825810961309,cee83de2-3c09-44ec-be34-68eb9ff3b1d4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",feb9a435-d1f6-4046-aca7-a4520e3d6de8,6342,268,rechts in Stationierungsrichtung,,1,,,,,9549,1026-35,0,rechts,0,
54.0812905318076,12.1825810961309,963247d6-e6ae-4969-98aa-239761066978,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",feb9a435-d1f6-4046-aca7-a4520e3d6de8,6342,268,rechts in Stationierungsrichtung,,1,,,,,9548,"240",0,rechts,0,
54.0810748606138,12.1944622275194,7462c876-4058-46fe-8440-0a3cd949e1e3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",c94e4f24-d3f0-4438-b66f-d9808b6a0f67,6282,267,links in Stationierungsrichtung,,1,,,,,9458,"267",0,links,0,
54.0812907284346,12.1797676627339,1398b0a8-e6db-441e-a106-82ea8deb623d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Tessiner Str.,"08820",8cc2e6dc-cb62-4599-b6d8-f116508e1d43,6354,267,rechts in Stationierungsrichtung,,1,,,,,9569,"306",0,rechts,0,
